SKU,Product_Name,Description,Default_Image,Brand,Category,Condition,EAN/UPC,Price,Stock,Handling_Time,Shipping_Template_Id,Shipping_Weight_(Kg),Parent_Group,Variant_One_Name,Variant_One_Value,Variant_Two_Name,Variant_Two_Value,Clothing Size,Colour,Summary_Point_One,Summary_Point_Two,Summary_Point_Three,Summary_Point_Four,Summary_Point_Five,Additional_images_One,Additional_images_Two,Additional_images_Three,Additional_images_Four,Additional_images_Five,Additional_images_Six,Additional_images_Seven,Additional_images_Eight,Additional_images_Nine,Additional_images_Ten,Data_One_Name,Data_One_Value,Data_Two_Name,Data_Two_Value,Data_Three_Name,Data_Three_Value,Data_Four_name,Data_Four_Value,Data_Five_Name,Data_Five_Value,	Data_Six_Name,Data_Six_Value,Data_Seven_Name,Data_Seven_Value,Data_Eight_Name,Data_Eight_Value,Data_Nine_Name,Data_Nine_Value,Data_Ten_Name,Data_Ten_Value,	Data_One_Group,Data_Two_Group,Data_Three_Group,Data_Four_Group,Data_Five_Group,Data_Six_Group,Data_Seven_Group,Data_Eight_Group,Data_Nine_Group,Data_Ten_Group,Video_One,Video_One_Name,Video_Two,Video_Two_Name,Attachment_One,Attachment_One_Name,Attachment_Two,Attachment_Two_Name,Condition_Note_One,Condition_Note_Two,Condition_Note_Three,Condition_Note_Four,Condition_Note_Five 
 5273,Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm,<br><br>Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm<br><br>100 Cotton.Color: A range of ColorsDesign: Oxford OR HousewifeDurable and Soft Feelnbsp;Machine Washable At 40 Can Be Tumble Dried<br>Size :<br> 50cm x 75cm aproxnbsp;* <br>Please note that the images are for illustrative purposes only. product photo may slightly different from actual item in terms of color due to monitors display or lighting during photo shooting..<br>,https://payndoo.com/wp-content/uploads/2016/09/oxford-housewife-T200-T400-multi.jpg,Payndoo,Egyptian Cotton>Hotel>Pillow Case Cover,'New',,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
  5274,Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm,<br><br>Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm<br><br>100 Cotton.Color: A range of ColorsDesign: Oxford OR HousewifeDurable and Soft Feelnbsp;Machine Washable At 40 Can Be Tumble Dried<br>Size :<br> 50cm x 75cm aproxnbsp;* <br>Please note that the images are for illustrative purposes only. product photo may slightly different from actual item in terms of color due to monitors display or lighting during photo shooting..<br>,https://payndoo.com/wp-content/uploads/2016/06/plain-T200-T400-mocha.jpg,Payndoo,Egyptian Cotton>Hotel>Pillow Case Cover,'New',1619204024980,6.60,5,1,,,5273,Size,housewife,Color,mocha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
  5275,Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm,<br><br>Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm<br><br>100 Cotton.Color: A range of ColorsDesign: Oxford OR HousewifeDurable and Soft Feelnbsp;Machine Washable At 40 Can Be Tumble Dried<br>Size :<br> 50cm x 75cm aproxnbsp;* <br>Please note that the images are for illustrative purposes only. product photo may slightly different from actual item in terms of color due to monitors display or lighting during photo shooting..<br>,https://payndoo.com/wp-content/uploads/2016/06/plain-T200-T400-cream.jpg,Payndoo,Egyptian Cotton>Hotel>Pillow Case Cover,'New',1619204024997,6.60,5,1,,,5273,Size,housewife,Color,cream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
  5276,Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm,<br><br>Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm<br><br>100 Cotton.Color: A range of ColorsDesign: Oxford OR HousewifeDurable and Soft Feelnbsp;Machine Washable At 40 Can Be Tumble Dried<br>Size :<br> 50cm x 75cm aproxnbsp;* <br>Please note that the images are for illustrative purposes only. product photo may slightly different from actual item in terms of color due to monitors display or lighting during photo shooting..<br>,https://payndoo.com/wp-content/uploads/2016/06/plain-T200-T400-red.jpg,Payndoo,Egyptian Cotton>Hotel>Pillow Case Cover,'New',1619204025000,6.60,5,1,,,5273,Size,housewife,Color,red,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
  5277,Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm,<br><br>Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm<br><br>100 Cotton.Color: A range of ColorsDesign: Oxford OR HousewifeDurable and Soft Feelnbsp;Machine Washable At 40 Can Be Tumble Dried<br>Size :<br> 50cm x 75cm aproxnbsp;* <br>Please note that the images are for illustrative purposes only. product photo may slightly different from actual item in terms of color due to monitors display or lighting during photo shooting..<br>,https://payndoo.com/wp-content/uploads/2016/06/plain-T200-T400-blue.jpg,Payndoo,Egyptian Cotton>Hotel>Pillow Case Cover,'New',1619204025017,6.60,5,1,,,5273,Size,housewife,Color,blue,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
  5278,Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm,<br><br>Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm<br><br>100 Cotton.Color: A range of ColorsDesign: Oxford OR HousewifeDurable and Soft Feelnbsp;Machine Washable At 40 Can Be Tumble Dried<br>Size :<br> 50cm x 75cm aproxnbsp;* <br>Please note that the images are for illustrative purposes only. product photo may slightly different from actual item in terms of color due to monitors display or lighting during photo shooting..<br>,https://payndoo.com/wp-content/uploads/2016/06/plain-T200-T400-black.jpg,Payndoo,Egyptian Cotton>Hotel>Pillow Case Cover,'New',1619204025024,6.60,5,1,,,5273,Size,housewife,Color,black,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
  pc6526,Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm,<br><br>Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm<br><br>100 Cotton.Color: A range of ColorsDesign: Oxford OR HousewifeDurable and Soft Feelnbsp;Machine Washable At 40 Can Be Tumble Dried<br>Size :<br> 50cm x 75cm aproxnbsp;* <br>Please note that the images are for illustrative purposes only. product photo may slightly different from actual item in terms of color due to monitors display or lighting during photo shooting..<br>,https://payndoo.com/wp-content/uploads/2017/03/oxford-T200-T400-black.jpg,Payndoo,Egyptian Cotton>Hotel>Pillow Case Cover,'New',1619204030110,7.37,5.000000,1,,,5273,Size,oxford,Color,black,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
  pc6525,Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm,<br><br>Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm<br><br>100 Cotton.Color: A range of ColorsDesign: Oxford OR HousewifeDurable and Soft Feelnbsp;Machine Washable At 40 Can Be Tumble Dried<br>Size :<br> 50cm x 75cm aproxnbsp;* <br>Please note that the images are for illustrative purposes only. product photo may slightly different from actual item in terms of color due to monitors display or lighting during photo shooting..<br>,https://payndoo.com/wp-content/uploads/2017/03/oxford-T200-T400-white.jpg,Payndoo,Egyptian Cotton>Hotel>Pillow Case Cover,'New',1619204030103,7.37,5,1,,,5273,Size,oxford,Color,white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
  pc6524,Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm,<br><br>Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm<br><br>100 Cotton.Color: A range of ColorsDesign: Oxford OR HousewifeDurable and Soft Feelnbsp;Machine Washable At 40 Can Be Tumble Dried<br>Size :<br> 50cm x 75cm aproxnbsp;* <br>Please note that the images are for illustrative purposes only. product photo may slightly different from actual item in terms of color due to monitors display or lighting during photo shooting..<br>,https://payndoo.com/wp-content/uploads/2017/03/oxford-T200-T400-mocha-678x1024.jpg,Payndoo,Egyptian Cotton>Hotel>Pillow Case Cover,'New',1619204030097,7.37,5.000000,1,,,5273,Size,oxford,Color,mocha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
  pc6523,Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm,<br><br>Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm<br><br>100 Cotton.Color: A range of ColorsDesign: Oxford OR HousewifeDurable and Soft Feelnbsp;Machine Washable At 40 Can Be Tumble Dried<br>Size :<br> 50cm x 75cm aproxnbsp;* <br>Please note that the images are for illustrative purposes only. product photo may slightly different from actual item in terms of color due to monitors display or lighting during photo shooting..<br>,https://payndoo.com/wp-content/uploads/2017/03/oxford-T200-T400-cream.jpg,Payndoo,Egyptian Cotton>Hotel>Pillow Case Cover,'New',1619204030080,7.37,5.000000,1,,,5273,Size,oxford,Color,cream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
